Adresse,Koordinaten,Postleitzahl,Ort,Land,"aktueller Status",Zone,DS,Bild1,"Zuletzt geändert"
"Straßengelstraße 25","47° 6' 12.53"" N, 15° 23' 35.95"" E",8051,Graz,Österreich,,,Ja,"Straßengelstraße_25,_kl..JPG","6 März 2024 22:13:45"
"Strauchergasse 20","47° 4' 18.98"" N, 15° 25' 36.48"" E",8020,Graz,Österreich,,,Ja,"Strauchergasse_20,_Auge_Gottes_gesamt.jpg","6 März 2024 22:13:18"
"Stiftingtalstraße 4","47° 4' 48.58"" N, 15° 28' 4.15"" E",8010,Graz,Österreich,,,Ja,Stifs006.jpg,"6 März 2024 22:12:54"
"Schönbrunngasse 4","47° 5' 12.98"" N, 15° 27' 35.50"" E",8041,Graz,Österreich,,,Ja,"Untere Schönbrunngasse 4.JPG","6 März 2024 22:12:35"
"Schillerstraße 29","47° 4' 13.84"" N, 15° 27' 19.73"" E",8010,Graz,Österreich,,,,Shils029.jpg,"6 März 2024 22:11:24"
"Schillerstraße 27","47° 4' 14.52"" N, 15° 27' 17.86"" E",8010,Graz,Österreich,,,Ja,"Schillerstraße 27 - 2012.jpg","6 März 2024 22:11:01"
"Reitschulgasse 5","47° 4' 1.81"" N, 15° 26' 38.90"" E",8010,Graz,Österreich,,,Ja,Reitg005.jpg,"6 März 2024 22:10:25"
"Ortweinplatz 1","47° 3' 48.10"" N, 15° 26' 38.83"" E",8010,Graz,Österreich,,,Ja,Ortwp001.jpg,"6 März 2024 22:09:51"
"Naglergasse 42","47° 4' 8.72"" N, 15° 27' 17.60"" E",8010,Graz,Österreich,,,Ja,Naglg042.jpg,"6 März 2024 22:09:29"
"Merangasse 20","47° 4' 27.16"" N, 15° 27' 11.45"" E",8010,Graz,Österreich,,,Ja,Merag020.jpg,"6 März 2024 22:09:09"
"Liebiggasse 9","47° 4' 47.21"" N, 15° 27' 6.70"" E",8010,Graz,Österreich,,,Ja,Libig009.jpg,"6 März 2024 22:08:42"
"Leechgasse 27","47° 4' 39.61"" N, 15° 27' 20.05"" E",8010,Graz,Österreich,,,Ja,lechg027.jpg,"6 März 2024 22:08:00"
"Körösistraße 92","47° 5' 6.00"" N, 15° 25' 47.24"" E",8010,Graz,Österreich,,,Ja,"Körösistraße_92,_Rottalmühle_von_Süden,_1930.JPG","6 März 2024 22:07:41"
"Körösistraße 6","47° 4' 41.56"" N, 15° 26' 3.98"" E",8010,Graz,Österreich,,,,koros006.jpg,"6 März 2024 22:06:53"
"Körblergasse 111","47° 5' 14.64"" N, 15° 26' 19.10"" E",8010,Graz,Österreich,,,Ja,,"6 März 2024 22:06:26"
"Königsmühlstraße 1","47° 5' 13.24"" N, 15° 27' 33.59"" E",8041,Graz,Österreich,,,Ja,"Königsmühlstraße 1.JPG","6 März 2024 22:05:44"
"Königsmühlstraße 5","47° 5' 14.32"" N, 15° 27' 34.56"" E",8041,Graz,Österreich,,,Ja,"Königsmühle, Rekonstruktion.jpg","6 März 2024 22:05:25"
"Königsmühlstraße 7","47° 5' 15.29"" N, 15° 27' 34.85"" E",8041,Graz,Österreich,,,Ja,"Königsmühlstraße 7, a.JPG","6 März 2024 22:04:51"
"Königsmühlstraße 9","47° 5' 16.01"" N, 15° 27' 35.24"" E",8041,Graz,Österreich,,,Ja,"Königsmühlstraße 9, b.JPG","6 März 2024 22:04:33"
"Königsmühlstraße 11","47° 5' 16.69"" N, 15° 27' 35.53"" E",8041,Graz,Österreich,,,Ja,"Königsmühlstraße 11, b.JPG","6 März 2024 22:04:14"
"Hilmteichstraße 109","47° 5' 15.79"" N, 15° 27' 36.50"" E",8041,Graz,Österreich,,,Ja,,"6 März 2024 22:03:29"
"Hilmteichstraße 107","47° 5' 14.89"" N, 15° 27' 36.72"" E",8041,Graz,Österreich,,,Ja,,"6 März 2024 22:03:08"
"Hilmteichstraße 105","47° 5' 14.35"" N, 15° 27' 36.65"" E",8010,Graz,Österreich,,,,"Hilmteichstraße 105, Luftbild.jpg","6 März 2024 22:02:43"
"Hilmteichstraße 103","47° 5' 13.45"" N, 15° 27' 37.04"" E",8041,Graz,Österreich,,,Ja,,"6 März 2024 22:02:24"
"Herrgottwiesgasse 62","47° 3' 11.70"" N, 15° 25' 56.14"" E",8020,Graz,Österreich,,,Ja,"Herrgottwiesgasse_62,_Bildstock.JPG","6 März 2024 22:01:29"
"Hasnerplatz 12","47° 4' 57.47"" N, 15° 26' 2.36"" E",8010,Graz,Österreich,,,Ja,Hasnp012_1.jpg,"6 März 2024 22:01:02"
"Grüne Gasse 5","47° 4' 44.90"" N, 15° 25' 38.46"" E",8020,Graz,Österreich,,,Ja,"Grüne_Gasse_5,_Schlosserei_Jakl_2.JPG","6 März 2024 22:00:39"
"Grüne Gasse 17","47° 4' 47.64"" N, 15° 25' 36.88"" E",8020,Graz,Österreich,,,,Grüne_Gasse_17.JPG,"6 März 2024 22:00:17"
"Griesplatz 35","47° 4' 0.23"" N, 15° 25' 52.46"" E",8020,Graz,Österreich,,,Ja,Grisp035.jpg,"6 März 2024 21:59:42"
"Griesgasse 31","47° 4' 3.29"" N, 15° 25' 58.08"" E",8020,Graz,Österreich,,,Ja,Grisg031.jpg,"6 März 2024 21:56:52"
"Griesgasse 28","47° 4' 6.49"" N, 15° 26' 0.06"" E",8020,Graz,Österreich,,,Ja,grisg028.jpg,"6 März 2024 21:56:17"
"Griesgasse 24","47° 4' 7.21"" N, 15° 26' 0.13"" E",8020,Graz,Österreich,,,Ja,Grisg024.jpg,"6 März 2024 21:55:19"
